"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2000/01/rdf-schema#label","USS Clamagore (SS-343)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2000/01/rdf-schema#label","USS Clamagore (SS-343)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Clamagore (SS-343) est un sous-marin de classe Balao, qui est maintenant un navire musée au Patriots Point Naval & Maritime Museum à Charleston, Caroline du Sud. Construit en 1945 pour la marine américaine, il était encore à l'entrainement lorsque la Seconde Guerre mondiale a pris fin. Il a été appelé d'après le clamagore ou poisson perroquet bleu, Scarus coeruleus, que l'on trouve dans le West Indies et le long de la côte atlantique nord jusqu’au Maryland. Reconnu National Historic Landmark, il est le seul sous-marin survivant de type GUPPY."
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Clamagore_(SS-343)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/89001229"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラマゴア_(潜水艦)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Clamagore_(SS-343)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vz6n"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_کلاماگور_(اس‌اس-۳۴۳)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544019"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Clamagore_(SS-343)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Clamagore_(SS-343)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Clamagore_(SS-343)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://dbpedia.org/ontology/wikiPageID",9677439
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://dbpedia.org/ontology/wikiPageRevisionID",186785155
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Balao"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1945"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groton_(Connecticut)"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Clamagore_(SS-343)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_guerre_froide"
