"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","Jamaica coalition (politics)"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","Jamaika-Koalition"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","ジャマイカ連立"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","牙买加联盟"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","Coalition jamaïcaine"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","Ямайская коалиция"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","Koalicja jamajska"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#label","Coalición Jamaica"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2000/01/rdf-schema#comment","Une coalition jamaïcaine, ou coalition Jamaïque (en allemand : Jamaika-Koalition), est un type de coalition gouvernementale allemande qui rassemble : 
* l’Union chrétienne-démocrate d'Allemagne/Union chrétienne-sociale en Bavière (CDU/CSU, désignée simplement CDU ci-après) ; 
* le Parti libéral-démocrate (FDP) ; 
* et Alliance 90 / Les Verts. Elle doit son nom aux couleurs du drapeau jamaïcain, le noir, le jaune et le vert, qui sont les couleurs symbolisant respectivement la CDU, le FDP et les Verts."
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680073"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jamajská_koalice"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jamaica-koalíció"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jamaica-koalition"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ямайская_коалиция"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jamaica-coalitie"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamaica_coalition_(politics)"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jamajčanska_koalicija"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jamaika-Koalition"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02067976n"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koalisi_Jamaika"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jamaica_coalition"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャマイカ連立"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ائتلاف_جامايكا"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zd36"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牙买加联盟"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coalición_Jamaica"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자메이카_연정"
"http://fr.dbpedia.org/resource/Coalition_jamaïcaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jamaika-Koalition"
