"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#label","Reakcja Wittiga"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#label","Phản ứng Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#label","维蒂希反应"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#label","Réaction de Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#label","Wittig-reactie"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#label","Reazione di Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#comment","La réaction de Wittig est un cas particulier des additions nucléophiles. Il s'agit de l'addition d'un ylure de phosphore (phosphorane) (souvent appelé réactif de Wittig) sur un composé carbonylé (aldéhydes et cétones) pour former des composés éthyléniques (éthylène substitué). Georg Wittig a reçu en 1979 le prix Nobel de chimie pour la découverte de cette nouvelle méthode de synthèse d'alcènes."
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wittig_reaction"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Wittig-reaction"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rsc.org/publishing/journals/prospect/ontology.asp?id=RXNO:0000015"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィッティヒ反応"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reacció_de_Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/24292678"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реакція_Віттіга"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85147184"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реакция_Виттига"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکنش_ویتیگ"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维蒂希反应"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4190125-3"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reakcja_Wittiga"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vittiq_reaksiyası"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909735"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wittigova_reakce"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wittig_reaction"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reacție_Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفاعل_فيتيغ"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reaksi_Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reação_de_Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wittig-reactie"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wittig-reaktio"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_wh8"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phản_ứng_Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wittig-Reaktion"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উইটিগ_বিক্রিয়া"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reazione_di_Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wittig_reaction"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wittig_reaksiyonu"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://dbpedia.org/ontology/wikiPageID",785041
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://dbpedia.org/ontology/wikiPageRevisionID",177361573
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wittig"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substitution_nucléophile"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Equation-bilan_wittig_générale.GIF"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addition_nucléophile"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_triphénylphosphine"
"http://fr.dbpedia.org/resource/Réaction_de_Wittig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halocarbure"
