"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/2000/01/rdf-schema#label","Édouard Duveau"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Duveau, né le 18 avril 1839 à Saint-Malo et mort le 18 juin 1917 à Rouen, est un ingénieur civil français."
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6147093719025002003"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10350309n#about"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbqkwld_"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47843602"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageID",11452235
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageRevisionID",190599611
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Patrice"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Cauvaire"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chirol"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Fontenelle"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_monumental_de_Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_architectes_de_la_Seine-Inférieure_et_de_l'Eure"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1917"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_enterrée_au_cimetière_Monumental_de_Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1839"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amis_des_monuments_rouennais"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amis_des_monuments_rouennais"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_libre_d'émulation_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dubosc"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_des_Antiquités_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche.archivesdepartementales76.net/%3Fid=recherche_guidee_journal"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/wikiPageLength",3137
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1839"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_enterrée_au_cimetière_Monumental_de_Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1917"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amis_des_monuments_rouennais"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col."
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édouard_Duveau?oldid=190599611&ns=0"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Dubosc"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/date",1917-06-19
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/lireEnLigne","http://recherche.archivesdepartementales76.net/%3Fid=recherche_guidee_journal"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/nomDeNaissance","Édouard Marie Duveau"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/numéro",170
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/pages",2
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Journal_de_Rouen"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/sousTitre","Mort de  ingénieur"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/titre","Nécrologie"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/famille","Adolphe Duveau"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/diplôme","Dessinateur"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/diplôme","Ingénieur civil"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/mère","Anne Marie Peynaud"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/père","Adolphe Louis Duveau"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://fr.dbpedia.org/property/réalisations","Collège de Normandie"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édouard_Duveau"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/abstract","Édouard Duveau, né le 18 avril 1839 à Saint-Malo et mort le 18 juin 1917 à Rouen, est un ingénieur civil français."
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q56649459"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/Édouard_Duveau","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_monumental_de_Rouen"
