"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#label","The Longest Yard (1974 film)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#label","ロンゲスト・ヤード (1974年の映画)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#label","Benknäckargänget (1974)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#label","Plein la gueule"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#label","The Longest Yard (1974ko filma)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#comment","Plein la gueule (titre original : The Longest Yard) est un film américain réalisé par Robert Aldrich sorti en 1974. Le film a fait l'objet d'un remake en 2005, sous le titre Mi-temps au mitard, avec Adam Sandler dans le rôle de Paul Crewe."
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/6590,"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60004083"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Longest-Yard-The"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47444"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3521"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/71627/"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15643"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15372.aspx"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-longest-yard-1974/"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8139"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45703.html?nopub=1"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707928"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2365"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9899/"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4985"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0071771"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=12830"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=13674"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-FBFB-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1317319"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1012665-longest_yard"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=longestyard.htm"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6af21293"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55158"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298280/"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v29960"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8774"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9926"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14329"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F194-4421-B143-8E81-9C01-M"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/128902"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/31318/"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=25873"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Longest-Yard"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5093"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film510609.html"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04flr5"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Longest_Yard_(film,_1974)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218665"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Longest_Yard_(1974_film)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンゲスト・ヤード_(1974年の映画)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golpe_Baixo"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Longest_Yard_(1974ko_filma)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Najdłuższy_jard"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luunmurskaajat"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Longest_Yard_(film_1974)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quella_sporca_ultima_meta"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Longest_Yard_(1974)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أطول_يارد_(فيلم_1974)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benknäckargänget_(1974)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طولانی‌ترین_فاصله_(فیلم_۱۹۷۴)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_härteste_Meile"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터치_다운_(영화)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Longest_Yard_(película_de_1974)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Longest_Yard"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ilgiausias_jardas"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اطول_يارد_(فيلم_1974)"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageID",677729
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageRevisionID",176723731
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Nitschke"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Favart"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fox"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/Plein_la_gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dorsey"
