"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Azerbaycan_coğrafyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Geographie_vum_Aserbaidschan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আজারবাইজানের_ভূগোল"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Azerbaidžanin_maantiede"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Aserbajdsjans_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ադրբեջանի_աշխարհագրություն"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Geografia_Azerbaidjanului"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Азербайжандин_география"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Heyograpiya_sa_Aserbayjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Coğrafyay_Azerbaycani"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אזרבייג'ן:_גאוגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अज़रबैजान_का_भूगोल"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Azerbaijango_geografia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภูมิศาสตร์อาเซอร์ไบจาน"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071023"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çheer-oaylleeaght_ny_h-Asserbajaan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Категориэ:Азэрбиджан_и_хэкумэтх"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Landafræði_Aserbaídsjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Геаграфія_Азербайджана"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아제르바이잔의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'Azerbaigian"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Geografio_di_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Geografija_Azerbajdžana"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cheografía_d'Azerbaichán"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Ozarbayjon_geografiyasi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_جمهوری_آذربایجان"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Азербайджан_географийĕ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Geografija_Azerbajdžana"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Азәрбайҗан_географиясе"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:آذربائيجان_جي_جاگرافي"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Азербайджана"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Ázerbájdžánu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Azerbaidžānas_ģeogrāfija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Azərbaycan_coğrafiyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Azerbejdżanu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_أذربيجان"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_Azerbajĝano"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geografie_van_Azerbeidjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Азербайжаны_газар_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:აზერბაიჯანიშ_გეოგრაფია"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Aserbaidžaani_geograafia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Geografy_fan_Azerbeidzjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Jiografia_ya_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:География_на_Азербайджан"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Azerbeidzjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:جوگرافیای_ئازەربایجان"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Zemljopis_Azerbajdžana"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Heograpia_ti_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Geografia_Azerbajdžanu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Xeografía_d'Azerbaixán"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:Azerbaycan_coğrafiyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҷуғрофияи_Озарбойҷон"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Geografija_Azerbejdžana"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Географија_на_Азербејџан"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აზერბაიჯანის_გეოგრაფია"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アゼルバイジャンの地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Azerbaidžano_geografija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Géografi_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Azerbajdzjans_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Geografija_Azerbejdžana"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xeografía_de_Acerbaixán"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Географія_Азербайджану"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_lý_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿塞拜疆地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Geographia_Atropatenae"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Geografia_d'Azerbaitjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_του_Αζερμπαϊτζάν"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Географија_Азербејџана"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aserbaidschan)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جغرافیہ_آذربائیجان"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Azerbaiyán"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Aserbajdsjansk_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Geography_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Azerbaidžanan_geografii"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Azerbaijão"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آذربایجان_جومهوریتی‌نین_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_de_l'Azerbaidjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Aserbajdsjans_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddiaeth_Aserbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Geografija_Azerbajdźana"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:آذربائیجان_دا_جغرافیہ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Erdnîgariya_Azerbaycanê"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Geographie_(Aserbaidschan)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Азербайджаны_географи"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Tíreolaíocht_na_hAsarbaiseáine"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Әзербайжан_географияһы"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Heograpiya_ng_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Geografi_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Douaroniezh_Azerbaidjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageID",488922
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageRevisionID",142527281
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie de l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_de_l'Azerbaïdjan?oldid=142527281&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Asie_par_pays"
