"subject","predicate","object"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","AWA World Heavyweight Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","AWA世界ヘビー級王座"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","AWA World Heavyweight Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпион мира в тяжёлом весе AWA"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","AWA World Heavyweight Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'AWA World Heavyweight Championship est un championnat de catch utilisé par l'American Wrestling Association. Il est créé peu de temps après le rachat du Minneapolis Boxing & Wrestling Club par Verne Gagne et Wally Karbo qui changent le nom en American Wrestling Association. Ces derniers désignent Pat O'Connor qui est alors le champion du monde poids lourd de la National Wrestling Alliance. Ce dernier ne défend pas son titre et Verne Gagne récupère cette ceinture trois mois plus tard. Entre le 18 mai 1960 et le rachat de l'AWA par la World Championship Wrestling en 1991, 19 catcheurs ont détenu ce titre pour un total de 38 règnes."
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AWA世界ヘビー級王座"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cp0y"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอดับเบิลยูเอ_เวิลด์เฮฟวี่เวท_แชมเปี้ยนชิพ"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпион_мира_в_тяжёлом_весе_AWA"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720496"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageID",5673853
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",188901330
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_catch"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mighty_Igor_Vodic"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_(catch)"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daly_City"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wanz"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomington_(Minnesota)"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumbo_Tsuruta"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Blanchard"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kiniski"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._M"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_O'Connor_(catch)"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Zbyszko"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masa_Saito"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Martel"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Beyer"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verne_Gagne"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Bockwinkel"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vachon"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crusher_(catcheur)"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Rutherford"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Hennig"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Carpentier"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_The_Bruiser"
"http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
