"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes du Trégor"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des communes du Trégor, pays historique de Bretagne. Le Goëlo, qui lui est parfois rattaché, est une partie du pays de Saint-Brieuc et n'est donc pas représenté dans cette liste. Le Trégor compte aujourd'hui 127 communes. 109 d'entre elles appartiennent administrativement au département des Côtes-d'Armor, 18 autres au département du Finistère dans ce qui est communément appelé le Trégor finistérien. Les bourgs, villages, quartiers ou hameaux importants ne constituant pas ou plus une commune sont indiqués entre parenthèses après la commune concernée. Le territoire de deux communes est situé partiellement, mais principalement, en Trégor, l'autre partie se situant en Léon. Elles sont signalées."
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248471"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageID",4622939
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageRevisionID",185813098
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camlez"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_Morlaix"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plésidy"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréglamus"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goëlo"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux-Marché"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botsorhel"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louargat"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouagat"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploëzal"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louannec"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbriac"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimaëc"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Efflam"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Merzer"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Doigt"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fiacre_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontrieux"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loc-Envel"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-en-Grève"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanrodec"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluzunet"
"http://fr.dbpedia.org/resource/Liste_des_communes_du_Trégor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébeurden"
