"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_of_rivers"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18571212"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_of_rivers"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",8508770
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",156450869
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_la_peinture?oldid=156450869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_élément_représenté"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'art_et_la_culture"
