"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Canton de Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Kanton Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Canton of Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Kanton Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Trois-Rivières est une circonscription électorale française située dans le département et région de la Guadeloupe."
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-97120"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4kc7"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТгӀуа-ГӀивьегӀ_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trois-Rivières_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trois-Rivières_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275976"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://fr.dbpedia.org/property/binome","Jimmy Fausta"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://fr.dbpedia.org/property/binome","Fabienne Thomas"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://fr.dbpedia.org/property/dateDeModification",2015
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageID",645860
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",185057235
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourbeyre"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_guadeloupéenne_du_Parti_socialiste"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Fort"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Canton_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
