"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2000/01/rdf-schema#label","Místico (título)"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2000/01/rdf-schema#label","Mystikos"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2000/01/rdf-schema#label","Mystikos"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2000/01/rdf-schema#comment","Le mystikos ou mystique (en grec : μυστικός) est une fonction byzantine importante au sein de la chancellerie impériale du IXe au XVe siècle. Son rôle initial est obscur, il est probablement le secrétaire privé de l'empereur. Il exerce aussi des fonctions judiciaires. Il devient aussi un important fonctionnaire fiscal sous les Comnènes et reste l'une des dignités les plus importantes de l'empire durant l'ère Paléologue."
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mystikos"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Místico_(título)"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mystikos"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm8r94"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μυστικός_(Βυζάντιο)"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Místic_(Imperi_Romà_d'Orient)"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246657"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mystikos"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mistikos"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageID",6757958
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageRevisionID",182879554
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Paléologues"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Ier_le_Macédonien"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protasekretis"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_études_byzantines"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_palatine_byzantine"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Comnène"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_administratif_byzantin"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_Comnène"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_judiciaire_byzantin"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_le_Sage"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_Mystikos"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Choirosphaktès"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Dölger"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicholas_Mystikos.jpg"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1057"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_byzantin_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taktikon_de_l'Escorial"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Oikonomidès"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=So8SDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1984_num_42_1_2158%7Ctitre=The"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rebyz_0766-5598_1968_num_26_1_1409%7Ctitre=%C3%89tudes"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0cWZvqp7q18C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Mystikos","http://dbpedia.org/ontology/wikiPageLength",6281
"http://fr.dbpedia.org/resource/Mystikos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonction_palatine_byzantine"
"http://fr.dbpedia.org/resource/Mystikos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_byzantin_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Mystikos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_judiciaire_byzantin"
"http://fr.dbpedia.org/resource/Mystikos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_administratif_byzantin"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mystikos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mystikos?oldid=182879554&ns=0"
"http://fr.dbpedia.org/resource/Mystikos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Mystikos.jpg"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/consultéLe",2015-08-12
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/langueOriginale","grc"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/lienAuteur","Rodolphe Guilland"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=0cWZvqp7q18C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Mystikos","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=So8SDAAAQBAJ&printsec=frontcover"
