"subject","predicate","object"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/2000/01/rdf-schema#label","RS-331"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/2000/01/rdf-schema#comment","La RS 331 est une route locale du Nord-Ouest de l'État du Rio Grande do Sul qui relie la BR-153, dans la municipalité d'Erechim, à l'embrachement des RS-126 et RS-491, sur la commune de Marcelino Ramos, sur le rio Uruguay et à la limite avec l'État de Santa Catarina. Elle dessert Erechim, Gaurama, Viadutos et Marcelino Ramos, et est longue de 49,050 km. 
* Portail de la route 
* Portail du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ERS-331"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415383"
"http://fr.dbpedia.org/resource/RS-331","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph35n"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageID",1954131
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageRevisionID",167574343
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelino_Ramos"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR-153"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Uruguay"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaurama"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-491"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erechim"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viadutos"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-126"
"http://fr.dbpedia.org/resource/RS-331","http://dbpedia.org/ontology/wikiPageLength",626
"http://fr.dbpedia.org/resource/RS-331","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-331","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Route_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-331","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
