"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Coquille d'Or"
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://dbpedia.org/ontology/wikiPageID",1905477
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",115718886
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'or"
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coquille_d'or"
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coquille_d'Or?oldid=115718886&ns=0"
"http://fr.dbpedia.org/resource/Coquille_d'Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coquille_d'Or"
