"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#label","Achmed Dogan"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Dogan"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#label","Доган, Ахмед"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Demir Dogan (en bulgare Ахмед Демир Доган, en turc : Ahmet Demir Doğan) est un homme politique bulgare né le 29 mars 1954 dans le village Ptchelarovo de l'oblast de Varna. Il est longtemps le dirigeant du parti Mouvement des droits et libertés, qui défend les droits de la minorité turque de Bulgarie."
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahmed_Dogan"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050301001"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7867_5500"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ahmed-Dogan"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2550767"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ahmed_Doğan"
"http://fr.dbpedia.org/resource/Ahmed_Dogan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahmed_Dogan"
