"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2000/01/rdf-schema#label","Piet Derksen"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2000/01/rdf-schema#label","Piet Derksen"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2000/01/rdf-schema#comment","Piet Derksen, Henricus Petrus (Piet) Derksen, né à Rotterdam le 15 février 1913, décédé à Westerhoven le 24 février 1996, est un chef d’entreprise néerlandais, fondateur de la société néerlandaise de parcs de vacances Center Parcs, par ailleurs philanthrope d’obédience catholique."
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piet_Derksen"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Piet_Derksen"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w6kj"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیت_درکسن"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piet_Derksen"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2259811"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Westerhoven"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageID",5333318
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageRevisionID",168788049
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Sport"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venlo"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Pierre_&_Vacances-Center_Parcs"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unilever"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Center_Parcs"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lijnbaan"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_X"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1913"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rotterdam"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_Angelica"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Sherwood"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1996"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Bakema"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centerparcs_cottage.jpg"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_&_Newcastle"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuver"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_néerlandais"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerhoven"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centerparcs.fr/FR/FR/accueil"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/wikiPageLength",10294
"http://fr.dbpedia.org/resource/Piet_Derksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1913"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1996"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rotterdam"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_néerlandais"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piet_Derksen?oldid=168788049&ns=0"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centerparcs_cottage.jpg"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/fr","Kralingen"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/texte","Kralingen"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://fr.dbpedia.org/property/trad","Kralingen"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centerparcs_cottage.jpg?width=300"
"http://fr.dbpedia.org/resource/Piet_Derksen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piet_Derksen"
