"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Seleni disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Disulfur de seleni"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","二硫化硒"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","二硫化セレン"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Disolfuro di selenio"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Sulfuro de selenio"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Sulfeto de selênio"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Siarczek selenu"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Selenium disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Disulfure de sélénium"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#comment","Le disulfure de sélénium (SeS2) est un sel composé de soufre et de sélénium. Le composé est aussi appelé bisulfure et sulfure de sélénium(IV). Le soufre et le sélénium catènent (forment des chaînes et des cycles) facilement, et ces mélanges de sélénium et de soufre forment de nombreux « alliages ». Ce composé est analogue au dioxyde de soufre."
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0015106"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6367"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146551"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=122240"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.458"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D01AE13"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0074281"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7488-56-4"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=36345"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00971"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=51241218"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=37650"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=Z69D9E381Q"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disulfur_de_seleni"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072xg7"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செலீனியம்_இருசல்பைடு"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Selenium_disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황화_셀레늄"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selenium_disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثنائي_كبريتيد_السيلينيوم"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selensulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلنیوم_دی‌سولفید"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disolfuro_di_selenio"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Selenijum_disulfid"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C025698"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfuro_de_selenio"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1200680"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二硫化セレン"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szelén-diszulfid"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дисульфид_селена"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siarczek_selenu"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Selen_disulfid"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419375"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sulfeto_de_selênio"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776303671"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Disulfură_de_seleniu"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seleenidisulfidi"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Seleniwm_Deusylffid"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Seleni_disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସେଲେନିଅମ_ଡାଇସଲଫାଇଡ"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二硫化硒"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageID",894593
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageRevisionID",189952339
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimycosique"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatite"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sulfure"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médicament_essentiel_listé_par_l'OMS"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pityrosporum_orbiculare"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénium"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1,2,3-Se3S5.svg"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténation"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_du_sélénium"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pityriasis_versicolor"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimycosique"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacodépendance"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogue_structurel"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/wikiPageLength",5612
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/einecsNumber","231-303-8"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médicament_essentiel_listé_par_l'OMS"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antimycosique"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_du_sélénium"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sulfure"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://xmlns.com/foaf/0.1/name","Disulfure de sélénium"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT/2"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Disulfure_de_sélénium?oldid=189952339&ns=0"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1,2,3-Se3S5.svg"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/nom","Disulfure de sélénium"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/smiles","S=[Se]=S"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/tailleImage",160
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/apparence","cristaux orange"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/inchi",1
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/r","R33, R23/25, R50/53"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/s",2
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/s","S28, S45, S60, S61, S20/21"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/symboles","T, N"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/synonymes","Sulfure de sélénium"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/pubchem",24087
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/formule","SeS2"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/cacher","oui"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://fr.dbpedia.org/property/se",1
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1,2,3-Se3S5.svg?width=300"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Disulfure_de_sélénium"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/alternativeName","Sulfure de sélénium(IV)"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/inchi","1/S2Se/c1-3-2"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/pubchem","24087"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/smiles","S=[Se]=S"
"http://fr.dbpedia.org/resource/Disulfure_de_sélénium","http://dbpedia.org/ontology/abstract","Le disulfure de sélénium (SeS2) est un sel composé de soufre et de sélénium. Le composé est aussi appelé bisulfure et sulfure de sélénium(IV). Le soufre et le sélénium catènent (forment des chaînes et des cycles) facilement, et ces mélanges de sélénium et de soufre forment de nombreux « alliages ». Ce composé est analogue au dioxyde de soufre."
