"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 World Short Track Speed Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للتزلج على مسار قصير 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界短道速滑锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i short track 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de patinage de vitesse sur piste courte 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen shorttrack 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di short track 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de patinage de vitesse sur piste courte 2019 se déroulent à Sofia en Bulgarie entre le 8 mars 2019 et le 10 mars 2019. L'événement est géré par l'Union internationale de patinage. Il y a dix épreuves au total : cinq pour les hommes et cinq pour les femmes. Les différentes distances sont le 500 mètres, le 1 000 mètres, le 1 500 mètres et le relais de 3 000 mètres (5 000 mètres pour les hommes) et un titre décerné au meilleur patineur sur l'ensemble des épreuves."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59914713"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019年世界短道速滑锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_shorttrack_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_World_Short_Track_Speed_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_шорт-треку_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_short_track_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2019_m._pasaulio_greitojo_čiuožimo_trumpuoju_taku_čempionatas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shorttrack-Weltmeisterschaften_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_kortbaneløp_på_skøyter_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للتزلج_على_مسار_قصير_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2019년_세계_쇼트트랙_선수권_대회"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Short_Tracku_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_short_track_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageID",13470639
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageRevisionID",179938332
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ji-yoo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Varnyú"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_van_Ruijven"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Krueger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Shuai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Ji-won_(patinage_de_vitesse)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_Kexin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyson_Charles"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Long_(patinage_de_vitesse)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kyung-hwan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emina_Malagich"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_vitesse_sur_piste_courte_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Sarault"
