"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/2000/01/rdf-schema#label","Les Bagages de sable"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/2000/01/rdf-schema#comment","Les Bagages de sable est un roman d'Anna Langfus publié le 5 septembre 1962 et ayant reçu le prix Goncourt la même année."
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-023721-0"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-023721-4"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vks"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13517559c#about"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230919"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://dbpedia.org/ontology/wikiPageID",3090832
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://dbpedia.org/ontology/wikiPageRevisionID",155595542
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Les_Bagages_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Lanoux"
