"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/2000/01/rdf-schema#label","École du personnel paramédical des armées"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/2000/01/rdf-schema#comment","L'École du personnel paramédical des armées (EPPA) est une école militaire du service de santé des armées qui forme notamment des infirmiers diplômés d'État (IDE) et des aides-soignants de l'armée française."
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_du_personnel_paramédical_des_armées"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577976"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7w0_"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:École_du_personnel_paramédical_des_armées"
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://dbpedia.org/ontology/wikiPageID",395767
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://dbpedia.org/ontology/wikiPageRevisionID",188626574
"http://fr.dbpedia.org/resource/École_du_personnel_paramédical_des_armées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_service_de_santé_des_armées_de_Bordeaux"
