"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#label","Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#label","Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#label","Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#comment","Montacute est un village du comté du Somerset, en Angleterre. Sa population est de 1 153 habitants habitants en 2011."
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10438342"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Somerset/Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/29246"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/ST4916/montacute/"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/13108"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=ST4916_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074574469"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04008733"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123407854"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2878810"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000010241"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294147/"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636589"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wq2s"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005018156"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montacute_(Somerset)"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montacute_(lungsod_sa_Hiniusang_Gingharian,_Inglatera,_Somerset,_lat_50,95,_long_-2,72)"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2642308/"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageID",10524197
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageRevisionID",172670547
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gainsborough"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/wikiPageLength",778
"http://fr.dbpedia.org/resource/Montacute","http://www.georss.org/georss/point","50.95 -2.72"
"http://fr.dbpedia.org/resource/Montacute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Montacute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Montacute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montacute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montacute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montacute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Montacute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montacute?oldid=172670547&ns=0"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.95
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.72
"http://fr.dbpedia.org/resource/Montacute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montacute"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7200000286102 50.950000762939)"
"http://fr.dbpedia.org/resource/Montacute","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7200000286102 50.950000762939)"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/areaCode","01935"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/postalCode","TA15"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/abstract","Montacute est un village du comté du Somerset, en Angleterre. Sa population est de 1 153 habitants habitants en 2011."
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/South_Somerset"
"http://fr.dbpedia.org/resource/Montacute","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
