"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Eleições presidenciais no Quirguistão em 2009"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in Kirgisistan 2009"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle kirghize de 2009"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Киргизии (2009)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle kirghize de 2009 a eu lieu le 23 juillet 2009 au Kirghizistan. Kurmanbek Bakiev a été réélu président. Il a cependant été accusé de fraude électorale massive par ses adversaires, ce qui a donné de lieu à de nombreuses manifestations. Celles-ci ont été sévèrement réprimées, et l'Union européenne s'est dite « inquiète »."
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_presidential_election_in_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_presidential_election_in_Kyrgyzstan"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8n3v"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_w_Kirgistanie_w_2009_roku"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kirguistán_de_2009"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Kyrgyz_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_الرئاسة_القيرغيزستانية_2009"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283863"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahl_in_Kirgisistan_2009"
"http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_presidenciais_no_Quirguistão_em_2009"
