"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Atari Inc."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","La liste de jeux Atari Inc. répertorie les jeux développés et édités par Atari Inc. de 1972 à 1984."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41573836"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Atari,_Inc._games_(1972–1984)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageID",9547575
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",160950185
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pong_Doubles"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteroids"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-Pong"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_8"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_II"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Widow_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitar"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Golf_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberator_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Pong"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_2000"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runaway_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyon_Bomber"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stunt_Cycle"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qwak_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solar_War"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I,_Robot_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunar_Lander_(jeu_vidéo,_1979)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centipede"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnavox_Odyssey"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_des_assassins"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercules_(jeu_vidéo,_1983)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_Driver"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_(jeu_vidéo,_1979)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebring_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Fighter"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_Return_of_the_Jedi_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Pack_(jeu_vidéo,_1978)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hi-way"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle_Earth_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firefox_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goal_IV"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Pinball"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakout_(jeu_vidéo,_1976)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starship_1"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Aircraft"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Carlo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_(jeu_vidéo,_1983)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airborne_Avenger"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Havoc"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiz_Show_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subs"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlezone"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_Command_2"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_Tank"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Duel"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_'N_Score"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qwak!"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_Hunt"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbit_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firebeast"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indy_800"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shark_Jaws"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_entreprise"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Atari_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantum_(jeu_vidéo)"
