"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1537"
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1516-05-31
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1516"
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Montauban"
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Montauban"
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_d'Auriole"
"http://fr.dbpedia.org/resource/Jean_des_Prés-Montpezat__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean_de_Lettes"
