"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Compositrice irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_women_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنات_أيرلنديات"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_زن_اهل_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24075186"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://dbpedia.org/ontology/wikiPageID",10790486
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",137239890
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Compositrice irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositrice_irlandaise?oldid=137239890&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_irlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositrice_par_nationalité"
