"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://www.w3.org/2000/01/rdf-schema#label","Philippe Dubuc"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379767"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://dbpedia.org/ontology/wikiPageID",701933
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://dbpedia.org/ontology/wikiPageRevisionID",108935248
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dubuc_(styliste)"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dubuc_(céramiste)"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Dubuc_(céramiste)"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Dubuc_(styliste)"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://dbpedia.org/ontology/wikiPageLength",198
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Dubuc?oldid=108935248&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Dubuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Dubuc"
