"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Devils de Lowell"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6393210"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Lowell_Devils"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Lowell_Devils"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lowell_Devils_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Lowell_Devils"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Lowell_Devils"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Лоуэлл_Девилз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Lowell_Devils)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Lowell_Devils"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lowell_Devils_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Ловелл_Девілс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://dbpedia.org/ontology/wikiPageID",2012006
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://dbpedia.org/ontology/wikiPageRevisionID",91605901
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Devils de Lowell"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Devils_de_Lowell?oldid=91605901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Devils_de_Lowell"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_de_Lowell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
