"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Turbe de Damat Ali Pacha"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Le turbe de Damat Ali Pacha a été construit en 1784 et il se trouve dans Gornji grad de la Forteresse belgradoise. Ensemble avec le turbe de cheikh Mustafa dans la rue Višnjićeva no.1, cette installation représente l'unique exemple sauvegardé de l'architecture funérailles turque à Belgrade."
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25464753"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damat_Ali-Paša's_Turbeh"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xm06jx"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дамат_Али-пашино_турбе"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageID",10376080
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageRevisionID",181185352
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kunic"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_IV"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasan_Pacha"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serbie_ottomane"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Coumourgi"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Belgrade"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbe"
"http://fr.dbpedia.org/resource/Turbe_de_Damat_Ali_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
