"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Vignoble du Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wine_of_Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952979"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://dbpedia.org/ontology/wikiPageID",5398709
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",151913397
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vignoble_du_Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://www.w3.org/2004/02/skos/core#prefLabel","Vignoble du Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vignoble_du_Bugey?oldid=151913397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Savoie-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_du_Bugey"
