"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","セルツ (フランス)"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","Selz (Unterelsass)"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","Selz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","سيلتز"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","塞尔茨"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","Сельц"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#label","Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#comment","Seltz est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace. La ville de Seltz (Selz en allemand) doit son nom latin (Saletio) aux Romains qui choisirent le site pour sa position géographique et stratégique au bord du Rhin. Située sur la frontière de l'empire (limes), la cité jouait le rôle de forteresse face aux tribus barbares."
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67463"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216704635"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/621658"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Selz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сельц"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4498021-8"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сельц_(коммуна)"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيلتز_(الراين_الأسفل)"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сельц_(коммуна)"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/482"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Seltz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/603b35ac-719d-4238-b1b2-23aa05dc098a"
