"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Boulet-Sautel"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Boulet-Sautel (Paris, 24 juin 1912 - Paris, 30 avril 2004) est une historienne française du droit."
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=259314"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000022099"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0814_4306"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001849775"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2122609X"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14205089X"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261909314"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/2051"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028271890/id"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/178831"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29415573"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120141973#about"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067946755"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftwwmq127bcvrj"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/028271890/id"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90626058"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record213411"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g724hkb7"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://dbpedia.org/ontology/wikiPageID",10792519
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://dbpedia.org/ontology/wikiPageRevisionID",189781952
"http://fr.dbpedia.org/resource/Marguerite_Boulet-Sautel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
