"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Tisbury (Massachusetts)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Tisbury (Massachusetts)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Tisbury (Massachusetts)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Tisbury (Massachusetts)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Тісбері (Массачусетс)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Tisbury est une ville du Comté de Dukes dans l’État du Massachusetts. Elle a été incorporée en 1671. Sa population était de 4 815 habitants en 2020."
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tisbury,_Massachusetts"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:619443"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/T/Tisbury/"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тисбери_(Массачусетс)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тисбури_(Массачусетс)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тисбери_(Массачусетс)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tisbury,_Massachusetts"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tisbury,_Massachusetts"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tisbury,_Massachusetts"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тисбури_(Массачусетс)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/22ea935a-d0ec-4a34-89eb-1e07af02f1ec"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tisbury,_Massachusetts"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tisbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tisbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tisbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тісбері_(Массачусетс)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2302275"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tisbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Tisbury_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2387204"
