"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#label","Sigur Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#label","سيغور روس"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#label","Sigur Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#label","Sigur Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#label","Sigur Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#comment","Sigur Rós [ˈsɪːɣ̞ʏɾ ˌroːus] est un groupe de rock d'avant-garde islandais, originaire de Reykjavik. Leur style éthéré se nourrit de musique classique et minimaliste mais aussi de rock progressif. Formé en 1994, le groupe est surtout connu pour le style vocal en falsetto et le jeu de guitare à l'archet de Jón Þór « Jónsi » Birgisson."
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sigur-ros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1516_599X"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCAmt29QykFXnuIqQoEEnEFg"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/8299"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/sigur-ros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6UUrUCIZtQeOf8tC0WuzRy"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/sigur-ros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id73720797"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/sigurros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/496602"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sigurros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030215015"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19685422"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1460176"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/8990"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sigur-ros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=8LeQN249Jqw"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/28303"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=7556"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sigurros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sigur-Rós-band"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sigurros/"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sigurros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sigurros.tumblr.com/"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sigurros.bandcamp.com"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1417"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Sigur+Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001292"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000753868"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/sigur-ros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シガー・ロス"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซีกือร์โรส"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01324k"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f6f2326f-6b25-4170-b89d-e235b25508e8"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/76687/about"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیگور_روس"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/诗格洛丝"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Sigur_ros"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/48755"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081475322/id"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173194264"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/詩格洛絲"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시규어_로스"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144657343#about"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10327452-2"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיגור_רוס"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5075940"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيغور_روس"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00029787"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیقور_روس"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483828"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sigur_Rós"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageID",129372
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageRevisionID",186686709
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álafoss"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Congleton"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphan_Black"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_garçons_sont_de_retour"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonlenska"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_dream_pop"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Révoltés_de_l'île_du_Diable"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Modern"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circe_(album)"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Somers"
"http://fr.dbpedia.org/resource/Sigur_Rós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skins_(série_télévisée,_2007)"
