"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#label","Mao Zemin"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#label","Mao Zemin"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#label","毛沢民"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#label","Mao Zemin"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#label","Mao Zemin"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#label","Мао Цзэминь"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#label","Mao Zemin"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#comment","Mao Zemin (chinois : 毛泽民), 3 avril 1896 - 27 septembre 1943, aussi connu sous le surnom « Zhoubin », est un bureaucrate chinois né à Xiangtan dans la province du Hunan. Mao Zemin (qui prit Runlian comme prénom de courtoisie) est le frère cadet de Mao Zedong et de (en). Il n'avait étudié à l'école que pendant quatre années. Puis il rejoint le Parti communiste en 1922. Dirigeant de la banque nationale de la république soviétique chinoise à Ruijin, il est nommé ministre de l'Économie au Minyuegan en 1931."
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4009_1892"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mao_Zemin"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005071778"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛沢民"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мао_Цзэминь"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mao_Zemin"
"http://fr.dbpedia.org/resource/Mao_Zemin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1623572"
