"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/2000/01/rdf-schema#label","Thomas Maria Mamachi"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/2000/01/rdf-schema#label","Thomas-Marie Mamachi"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/2000/01/rdf-schema#comment","Thomas-Marie Mamachi, (4 décembre 1713 à Chios – 7 juin 1792 à Corneto, près de Montefiascone), était un historien et théologien dominicain greco-italien."
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=717113"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1221554"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000239114&local_base=nsk10"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV314884"
"http://fr.dbpedia.org/resource/Thomas-Marie_Mamachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0127993"
