"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#label","Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#label","Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#label","Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#comment","Iriartella est un genre de palmiers de la famille des Arecaceae que l'on trouve en Amérique du Sud."
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=102676"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/365457"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/75725"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40031471"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2739104"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Patiýua_mirĩ"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711725"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6hwc"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:31287-1"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:31287-1"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iriartella"
"http://fr.dbpedia.org/resource/Iriartella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/292675"
"http://fr.dbpedia.org/resource/Iriartella","http://dbpedia.org/ontology/wikiPageID",3566309
