"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2000/01/rdf-schema#label","عماد الشافعى"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2000/01/rdf-schema#label","Emad El-Shafei"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2000/01/rdf-schema#comment","Emad El-Shafei (en arabe : عماد الشافعي), né le 10 mars 1966 au Caire, est un nageur égyptien."
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/el/emad-el-shafei-1.html"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1074745"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Emad_El-Shafei"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28853722"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emad_El-Shafei"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عماد_الشافعى"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6s59rs7"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageID",14404760
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageRevisionID",187405579
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos_(natation)"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Caire"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_dos"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_égyptien"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Maryland_à_College_Park"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1965"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Ain_Shams"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_1987"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_1991"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_nages"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_de_quatre_nages"
"http://fr.dbpedia.org/resource/Emad_El-Shafei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1984"
