"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nocturnes_(paintings)"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nokturn"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9591437"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nocturno_(pintura)"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nocturnes_(paintings)"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://dbpedia.org/ontology/wikiPageID",8685927
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://dbpedia.org/ontology/wikiPageRevisionID",122374041
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2004/02/skos/core#prefLabel","Nocturne"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nocturne?oldid=122374041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Nocturne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nuit"
