"subject","predicate","object"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/2000/01/rdf-schema#label","Re (album des Rita Mitsouko)"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/2000/01/rdf-schema#comment","Re est une compilation best of sous forme de remixes des Rita Mitsouko, sorti le 10 octobre 1990 sur le label Virgin Records. La compilation est née d'une série de remixes réalisés par Fred Chichin, ici crédités à Fat Freddy."
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/46938"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL9pcSm_0YRF7y8kYAuyLEBzxoT83mhypz"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Re_(Les_Rita_Mitsouko_album)"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421513"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4c4dc34d-79f9-3dfa-ae1d-2a94ae3e0dcd"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageID",5731345
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageRevisionID",165531746
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Baïla"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Chichin"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_D_(album)"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Johnson"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conny_Plank"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Moore"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Tony_Visconti"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_et_Robert"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Visconti"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Nasty"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://dbpedia.org/ontology/wikiPageLength",2184
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Tony_Visconti"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://xmlns.com/foaf/0.1/name","Re"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Re_(album_des_Rita_Mitsouko)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
