"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Nesippus orientalis"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Nesippus orientalis"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","Nesippus orientalis est une espèce de crustacés copépodes de la famille des qui se rencontre notamment sur le corps des requins."
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=89184"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=199949"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=353769"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1039860"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b9d854f2-1568-441e-83a7-b7f1a9c03b4d"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2116156"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nesippus_orientalis"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nesippus_orientalis"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nesippus_orientalis"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nesippus_orientalis"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/578969"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nesippus_orientalis"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nesippus_orientalis"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lytdy"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4288996"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageID",7870517
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageRevisionID",177901925
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copepoda"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camill_Heller"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandaridae"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siphonostomatoida"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_copépodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://dbpedia.org/ontology/wikiPageLength",2244
"http://fr.dbpedia.org/resource/Nesippus_orientalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_copépodes_(nom_scientifique)"
