"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#label","Kristin Ross"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#label","كريستين روس"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#label","Kristin Ross"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#label","كريستين روس"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#label","クリスティン・ロス"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Kristin Ross [ˈkɹɪstiːn ɹɔs], née en 1953, est une essayiste américaine, professeure de littérature comparée à l'université de New York, spécialiste de la culture française."
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=712001"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03396247"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000457261&local_base=nsk10"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003761499"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8124_7515"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017949784"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88005482"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132694999"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90139041"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスティン・ロス"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201003619"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kristin_Ross"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028348"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kristin_Ross"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kristin_Ross"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستين_روس"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristin_Ross"
"http://fr.dbpedia.org/resource/Kristin_Ross","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001207399"
