"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","David Rodrigues"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","David Rodrigues"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","David Rodrigues"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2000/01/rdf-schema#comment","David Miguel Costa Rodrigues, né le 10 juillet 1991 à Guarda, est un coureur cycliste portugais, membre de l'équipe RP-Boavista."
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/176355"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21790"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Rodrigues"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rj7dmb"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Rodrigues"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_Rodrigues"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايفيد_رودريغوس"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28725721"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guarda"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageID",10644860
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageRevisionID",173837887
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portugais"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Rádio_Popular-Paredes-Boavista"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1991"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Asturies_2016"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Abimota"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Portugal_de_l'Avenir"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarda"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Portugal_2014"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Algarve_2015"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_La_Corogne"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://dbpedia.org/ontology/wikiPageLength",3088
"http://fr.dbpedia.org/resource/David_Rodrigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1991"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portugais"
"http://fr.dbpedia.org/resource/David_Rodrigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
