"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#label","Allanblackia floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#label","Allanblackia floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#comment","Allanblackia floribunda est une espèce d'arbres tropicaux dioïques à feuilles charnues et persistantes. Il appartient à la famille des Clusiaceae. Ses fleurs roses et rouges sont très odorantes. Ses graines et ses fruits sont comestibles. Il a été longtemps utilisé en médecine traditionnelle africaine pour traiter l'hypertension."
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130862"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3713174"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=8128"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2628579"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/68044590/0"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/7801289"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:427040-1"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:427040-1"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4731070"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779587039"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/469914"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allanblackia_floribunda"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnktv"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageID",10290888
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageRevisionID",177952822
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diécie"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustac"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangabey_à_joues_blanches"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_tropical"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_royaux_de_Kew"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clusiaceae"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allanblackia"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercopithecus_pogonias"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercopithecus_nictitans"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Allanblackia_floribunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Oliver"
