"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/2000/01/rdf-schema#label","Palmy Days"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/2000/01/rdf-schema#label","Palmy Days"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/2000/01/rdf-schema#label","Il re dei chiromanti"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/2000/01/rdf-schema#comment","Palmy Days est un film américain réalisé par A. Edward Sutherland, sorti en 1931."
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/palmy_days"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/22206/"
"http://fr.dbpedia.org/resource/Palmy_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v105440"
