"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14397317"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:PRT1830"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:POR-1830"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://dbpedia.org/ontology/wikiPageID",2935543
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://dbpedia.org/ontology/wikiPageRevisionID",188822026
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Portugal_1830","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Portugal_1830?oldid=188822026&ns=10"
