"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Butajjib"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#label","Брагім Бутаєб"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#label","Бутайеб, Брахим"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#label","Brahim Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#label","Brahim Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم بوالطيب"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#label","Brahim Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Boutayeb, Moulay Brahim Boutayeb, (arabe مولاي ابراهيم بوطيب), né le 15 août 1967 à Khemisset, est un athlète marocain, évoluant sur demi-fond."
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000002780"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/brahim-boutayeb-1.html"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=716&Gender=M"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/moulay-brahim-boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2087836"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=318"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラヒム・ブタイブ"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бутайеб,_Брахим"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ibrahim_Butajjib"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gpgx"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراهيم_بوالطيب"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابراهیم_بوطیب"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brahim_Boutayeb"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брагім_Бутаєб"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q365786"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라힘_부타예브"
"http://fr.dbpedia.org/resource/Brahim_Boutayeb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبراهيم_بوالطيب"
