"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2000/01/rdf-schema#label","Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8272979"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Astroblèpids"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klimmeervallen"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:視星鯰科"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://dbpedia.org/ontology/wikiPageID",6390319
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://dbpedia.org/ontology/wikiPageRevisionID",146757928
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Astroblepus"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2004/02/skos/core#prefLabel","Astroblepidae"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astroblepidae?oldid=146757928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astroblepidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siluriformes"
