"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2000/01/rdf-schema#label","実況ワールドサッカー"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2000/01/rdf-schema#label","International Superstar Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2000/01/rdf-schema#label","International Superstar Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2000/01/rdf-schema#label","International Superstar Soccer (serie)"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2000/01/rdf-schema#label","International Superstar Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2000/01/rdf-schema#label","International Superstar Soccer-serien"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2000/01/rdf-schema#comment","International Superstar Soccer ou ISS (Jikkyō World Soccer) est une série de jeux vidéo développé par les studios tokyoïtes de Konami Elle a donné naissance à la série dérivée Pro Evolution Soccer."
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنترناشيونال_سوبر_ستار_سوكر_(سلاسل)"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Superstar_Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Superstar_Soccer_(serie)"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/International_Superstar_Soccer_(serijal)"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อินเตอร์เนชั่นแนลซุปเปอร์สตาร์ซอกเกอร์"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/International_Superstar_Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実況ワールドサッカー"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/International_Superstar_Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Superstar_Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k449"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1666955"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Superstar_Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/International_Superstar_Soccer-serien"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageID",12031686
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageRevisionID",188971811
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_Konami"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:International_Superstar_Soccer"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_Soccer_64"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_Soccer_98"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_Soccer_2000"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_Soccer_3"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_Soccer_2"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1994"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_Soccer_(jeu_vidéo,_1994)"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_Soccer_99"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Superstar_Soccer_Deluxe"
"http://fr.dbpedia.org/resource/International_Superstar_Soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
