"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Sélé (Burkina Faso)"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#comment","Sélé est une localité située dans le département de Ouéléni de la province du Léraba dans la région des Cascades au Burkina Faso."
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15067898"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageID",7295971
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRevisionID",182384040
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascades_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouéléni_(département)"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Ouéléni"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léraba"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageLength",1345
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Ouéléni"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sélé_(Burkina_Faso)?oldid=182384040&ns=0"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/annéePop",2003
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/nom","Sélé"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/population",208
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Léraba"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Cascades_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ouéléni_(département)"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sélé_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/abstract","Sélé est une localité située dans le département de Ouéléni de la province du Léraba dans la région des Cascades au Burkina Faso."
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ouéléni_(département)"
"http://fr.dbpedia.org/resource/Sélé_(Burkina_Faso)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
