"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2000/01/rdf-schema#label","Périnatalité"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2000/01/rdf-schema#label","Perinatalitate"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2000/01/rdf-schema#comment","La périnatalité est la période de la vie comprise entre la 22e semaine d'aménorrhée et le 7e jour révolu suivant la naissance ; du point de vue de la santé et de la survie du fœtus puis du nouveau-né. C'est la période durant laquelle toutes les fonctions métaboliques et physiologiques vitales se mettent en place, préparant la vie du futur individu. C'est également une période importante pour la formation de la psyché de l'enfant, pour la parentalité et du point de vue culturel dans la vie sociale des parents."
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E02.760.703"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyd9s"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perinatalitate"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411951"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okres_okołoporodowy"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.421.088.120.180"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.421.143.620.550"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.421.585.703"
"http://fr.dbpedia.org/resource/Périnatalité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018743"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageID",217139
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageRevisionID",189851780
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perchlorate"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-partum"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_animal"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_santé_périnatal"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-né"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédiatrie"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatozoïde"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garçon"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_maternelle_et_infantile"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_du_médicament_et_des_produits_de_santé"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Périnatalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic"
