"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#label","Festskrift"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#label","Фестшрифт"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#label","Festschrift"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#label","Mélanges"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#label","Festschrift"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#label","Liber amicorum"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#comment","Par mélanges ou études offertes, on entend un ouvrage rassemblant des articles consacrés à une personne, souvent universitaire, appréciée pour ses travaux de recherche, par ses collègues ou ses collaborateurs, ouvrage publié de son vivant et en rapport avec son champ de recherche. Un volume de mélanges peut être compris comme une publication faite pour une occasion spéciale, notamment lors d'une retraite académique, ou pour un anniversaire, 60 ans ou autre, du récipiendaire."
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/festschriften"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festschrift"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/festschrift"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festschrift"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Festskrift"
"http://fr.dbpedia.org/resource/Mélanges","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300026297"
