"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2000/01/rdf-schema#label","Birdman Anthology"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2000/01/rdf-schema#label","Chojin Taikei"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2000/01/rdf-schema#label","Demain les oiseaux"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2000/01/rdf-schema#comment","Demain les oiseaux (鳥人大系, Chōjin Taikei) est un seinen manga d'Osamu Tezuka prépublié dans le S-F Magazine de l'éditeur entre mars 1971 et février 1975. L'édition française a été publiée par Akata en un volume en décembre 2006. Le titre et le principe de l'œuvre font référence au roman Demain les chiens[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥人大系"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chojin_Taikei"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birdman_Anthology"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022012"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvsn1"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageID",2449094
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageRevisionID",178315192
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akata"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt/Tonkam"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-F_Magazine"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayakawa_Shobō"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seinen_manga"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_mettant_en_scène_l'arme_nucléaire"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Tezuka"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_de_science-fiction"
"http://fr.dbpedia.org/resource/Demain_les_oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunko"
