"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2000/01/rdf-schema#label","Pyramide sud de Mazghouna"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2000/01/rdf-schema#comment","La pyramide sud de Mazghouna est attribuée à Amenemhat IV. Découverte et explorée au début du XXe siècle par l'égyptologue , elle devait avoir une base de 52,50 mètres de côté mais est restée inachevée. Le site est réduit à une tranchée creusée dans le sol rocheux et aux ruines d'un mur d'enceinte."
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southern_Mazghuna_Pyramid"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pyramída_Amenemheta_IV."
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südliche_Pyramide_von_Masghuna"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_Mazghuna_pyramid"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јужна_мазгунска_пирамида"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kim_tự_tháp_Nam_Mazghuna"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Južna_mazgunska_piramida"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Southern_Mazghuna_Pyramid"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381000"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108t7kv"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageID",1206493
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageRevisionID",135052159
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_pyramidal_égyptien"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyramide_à_faces_lisses"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_à_redans"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyramide_égyptienne_de_la_XIIe_dynastie"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenemhat_III"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mazghouna-sud-photo.jpg"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenemhat_IV"
"http://fr.dbpedia.org/resource/Pyramide_sud_de_Mazghouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mazghouna-sud-plan-complexe.jpg"
