"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2000/01/rdf-schema#label","Romancier écossais"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novelists_from_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روائيون_وروائيات_اسكتلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Novelistas_d'Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇格蘭小說家"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Úrscéalaithe_Albanacha"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065732"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سکاٹش_ناول_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの小説家"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_écossais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Novelists_from_Scotland"
