"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Голод (телесериал)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Les Prédateurs (série télévisée)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Hunger (TV series)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Les Prédateurs (The Hunger) est une série télévisée britannique et canadienne en 44 épisodes de 30 minutes créée par et diffusée entre le 20 juillet 1997 et le 5 mars 2000 sur Sci Fi Channel au Royaume-Uni, The Movie Network au Canada et Showtime sur États-Unis. En France, la série a été diffusée à partir du 1er octobre 1999 sur 13e rue."
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15547,"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-hunger/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=761.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Hunger"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118346"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/398925/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Hunger_(serie_televisiva)"
