"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Chi Diều ăn ong"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Pernis"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Pernis (släkte)"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Pernis"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Осоеды"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Осоїд"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","حوام النحل"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Pernis (genre)"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Pernis (genad)"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Les Pernis forment un genre de rapaces de taille moyenne qui sont connus pour manger des insectes, notamment des guêpes ou des abeilles sauvages à nids souterrains. Leur nom vernaculaire est basé sur le terme bondrée, qui s'applique également aux espèces des genres Henicopernis, Hamirostra et Lophoictinia. Le genre Pernis est actuellement classé dans la sous-famille des , et la tribu des Pernini. On le rencontre dans l'Ancien Monde, en Europe, en Afrique et en Asie."
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139500"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480419"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369215"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96682"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001453"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175453"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3996"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pernis"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530549"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=558572"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pernis"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/5324"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/43550"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pernis"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوام_النحل"
"http://fr.dbpedia.org/resource/Pernis_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Осояди"
