"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2000/01/rdf-schema#label","Pē"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2000/01/rdf-schema#label","Пе (буква сирийского алфавита)"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2000/01/rdf-schema#label","Pē"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2000/01/rdf-schema#comment","Pē (ܦ) est la 17e lettre de l'alphabet syriaque. 
* Portail de l’écriture"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412246"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пе_(буква_сирийского_алфавита)"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܦܐ"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pē"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k5b"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageID",1139154
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageRevisionID",175020419
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_bilabiale_sourde"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacPe.png"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacPe2.png"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_syriaque"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative_labio-dentale_sourde"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_labio-vélaire_voisée"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/wikiPageLength",501
"http://fr.dbpedia.org/resource/Pē","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_syriaque"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syriaque"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pē","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pē?oldid=175020419&ns=0"
"http://fr.dbpedia.org/resource/Pē","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SyriacPe.png"
"http://fr.dbpedia.org/resource/Pē","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SyriacPe2.png"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/nom","Pē"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/graphie","http://fr.dbpedia.org/resource/Fichier:SyriacPe.png"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/ordre",17
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/phonèmes","http://fr.dbpedia.org/resource/Consonne_fricative_labio-dentale_sourde"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/phonèmes","http://fr.dbpedia.org/resource/Consonne_occlusive_bilabiale_sourde"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/phonèmes","http://fr.dbpedia.org/resource/Consonne_spirante_labio-vélaire_voisée"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SyriacPe.png?width=300"
"http://fr.dbpedia.org/resource/Pē","http://fr.dbpedia.org/property/finale","http://fr.dbpedia.org/resource/Fichier:SyriacPe2.png"
"http://fr.dbpedia.org/resource/Pē","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pē"
"http://fr.dbpedia.org/resource/Pē","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q17525004"
