"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Фуксталь"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","富克斯塔尔"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Фуксталь"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","フックスタール"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#label","Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#comment","Fuchstal est une commune de Bavière (Allemagne), située dans l'arrondissement de Landsberg am Lech, dans le district de Haute-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09181121"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/FUCTALJN57JW"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Fuchstal.wav"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001148"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوكستآل"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3205527/"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուքսթալ"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fuchstal"
"http://fr.dbpedia.org/resource/Fuchstal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuchstal_(Bawaria)"
