"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2000/01/rdf-schema#label","Campionato africano individuale di scacchi"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique d'échecs"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Afrique d'Échecs a est un championnat d'Échecs regroupant les meilleurs joueurs africains."
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schachafrikameisterschaft"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Chess_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cnw5k"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaans_kampioenschap_schaken"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427755"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'escacs_de_l'Àfrica"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Afryki_w_szachach"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_africano_individuale_di_scacchi"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aafrika_meistrivõistlused_males"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_إفريقيا_للشطرنج"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://dbpedia.org/ontology/wikiPageID",10128379
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://dbpedia.org/ontology/wikiPageRevisionID",183672480
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_d'échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilongwe"
