"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","ホイッグ党 (イギリス)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Parti whig (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Partit Whig anglès"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Whig Party"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Partido Whig (Reino Unido)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","輝格黨 (英國)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Brytyjska Partia Wigów"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Whigs (British political party)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Whig"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Le parti whig désigne un parti politique apparu au XVIIe siècle en Angleterre qui, à compter de la fin du XVIIe siècle, militait en faveur d'un parlement fort en s'opposant à l'absolutisme royal. Il s'opposait à la mouvance Tory de l'époque. Le terme, apparu au XVIIe siècle, désigne à l'origine un brigand écossais. Parmi les Whigs célèbres du Royaume-Uni on peut citer Robert Harley, Charles James Fox, Robert Walpole, Edmund Burke, George Grenville ou Thomas Babington Macaulay."
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/whigs"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Whig-Party-England"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/whig"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whigs_(British_political_party)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Whig"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/whig"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151357.xml"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виги"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Whig"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_الأحرار_البريطاني"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parti_Whig_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המפלגה_הוויגית"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホイッグ党_(イギリス)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Whig-partiet"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vigovci"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Виговци"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Whigs"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Whig"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/辉格党_(英国)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویگ"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Whigpartiet"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108700"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Whigovci"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fuigeanna_(páirtí_polaitíochta)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Whig_anglès"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/輝格黨_(英國)"
"http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Whig_Party"
