"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Scurry"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50329496"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://dbpedia.org/ontology/wikiPageID",11535702
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://dbpedia.org/ontology/wikiPageRevisionID",146076630
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Scurry"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Scurry"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Scurry?oldid=146076630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scurry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Scurry"
