"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Departmental Council of Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental des Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Совет департамента Кот-д’Армор"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental des Côtes-d'Armor est la collectivité territoriale du département français des Côtes-d'Armor. Son siège se trouve à Saint-Brieuc."
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/54aff788c751df39e138127d/"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jwvfyq"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23782142"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Совет_департамента_Кот-д’Армор"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Departmental_Council_of_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Departementa_Konsilio_de_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",1703441
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",189568019
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_libérale_républicaine"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Armez"
"http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
