"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#label","Dynamit Jack"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#label","Dynamite Jack"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#label","Dynamite Jack"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#label","Dynamite Jack"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Dynamite Jack est un film français réalisé par Jean Bastia et sorti en 1961."
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54733/"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23990"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7626"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23772"
"http://fr.dbpedia.org/resource/Dynamite_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45176"
