"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Starnberg aintzira"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Starnberger See"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Lake Starnberg"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Starnbergsjön"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Lac de Starnberg"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Lago de Starnberg"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Llac Starnberg"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Lago di Starnberg"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Starnberger See"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Lago de Starnberg"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Starnberger See"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Starnberg (en allemand : Starnberger See) situé à 20 km au sud-ouest de Munich en Haute-Bavière (Allemagne) est le cinquième lac d'Allemagne avec une superficie de 56 km2. Il était précédemment dénommé Wirmsee, puis Würmsee. La douceur de son climat et la beauté des paysages en fait depuis 1880 un lieu de villégiature apprécié des riches Munichois."
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Starnberger_See"
"http://fr.dbpedia.org/resource/Lac_de_Starnberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:901186"
