"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://www.w3.org/2000/01/rdf-schema#label","Droit du Tibet avant 1959"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://www.w3.org/2000/01/rdf-schema#comment","Le code juridique tibétain remonte au règne du roi Songtsen Gampo au VIIe siècle. Pendant les 350 ans qui suivirent la fin de la dynastie Yarlung, les règles juridiques de l'ancien gouvernement central restèrent en vigueur dans plusieurs des petits États qui lui avaient succédé. Les années 1560 voient la naissance du royaume Tsang et la rédaction d'un code de loi, le code Tsang, rédigé par le 4e roi Tsang après 1623. Il restera en usage, sous différentes versions, jusqu'au milieu du XXe siècle."
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy308k0"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509423"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageID",6163560
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageRevisionID",183280546
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Damxung"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Free_Asia"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Harrer"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chushi_Gangdruk"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Droit_du_Tibet_avant_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phuntsok_Wangyal"
